YEAR,MONTH,DAY,Period,AL00,AT00,BA00,BE00,BG00,CH00,CY00,CZ00,DE00,DKE1,DKW1,EE00,ES00,FI00,FR00,FR15,GR00,GR03,HR00,HU00,IE00,ITCN,ITCS,ITN1,ITS1,ITSA,ITSI,LT00,LUB1,LUF1,LUG1,LV00,ME00,MK00,MT00,NL00,NOM1,NON1,NOS0,PT00,PL00,RO00,RS00,SE01,SE02,SE03,SE04,SI00,SK00,TR00,UA01,UK00,UKNI,DEKF,DKKF,LUV1
2041,1,8,5,782.5332672,10659.6056,1239.668211,11341.58618,3318.25442,6772.091226,431.4910193,9511.95666,58447.8515,2154.230248,3786.628108,1362.619907,22356.18369,16782.89541,59664,350.8262457,5072.405842,621.4068689,2049.309956,9114.474825,4749.217394,3022.174557,4740.97017,15400.57424,2693.792828,912.4128071,1925.251114,1817.18021,70.05743792,124.2081363,1062.581106,1367.511705,235.6273124,455.6664261,281.8667262,11817.49376,3683.077321,2879.156499,13915.17157,4369.209807,18666,8717.256218,1978.822247,1602.790136,2683.278679,11830.82326,3050.374223,1762.621132,3746.010571,60176.06859,877.503116,41448.78226,1280.65894,0,0,0
2041,1,8,6,881.2142926,10475.08019,1254.369844,11921.98693,3738.773225,7197.310593,462.7058243,9980.106722,58340.14937,2019.029849,3737.609454,1525.417628,19971.93481,17238.8134,66099,395.8324095,5627.241022,561.003857,2206.915667,9145.52028,4663.338011,2920.19101,4331.623195,15059.23733,2593.21868,875.9624009,1802.024905,2016.976728,65.93641216,123.3559364,1060.482649,1519.751017,251.3760335,408.7581086,316.7583173,12439.35554,3896.398474,3018.676496,15073.82721,3996.378908,19253,9140.136574,1812.669057,1644.151369,2788.015241,12578.0312,3386.430196,1646.292614,4014.555257,69774.89261,927.7072801,37609.29962,1201.477076,0,0,0
2041,1,8,7,1138.390251,11448.38364,1425.815245,12548.06824,4086.356638,7845.849863,570.2094631,10247.76502,61023.35181,2326.911729,4292.672544,1629.992437,20909.53744,17347.04268,72812,451.9586776,5984.125612,511.6293068,2409.82102,10430.56049,4742.527165,3432.239553,4918.533016,18577.5408,2927.313866,952.4989404,1970.4291,2123.479626,56.25200162,113.6976708,1117.290116,1692.507905,293.0541161,390.7286519,377.0517834,14109.23987,4185.577994,3188.914091,16462.37669,3867.27515,23329,9324.643674,1870.680864,1714.454906,2933.5228,13582.76326,3702.80887,1745.175507,4070.192358,75585.15959,987.2957121,34085.53567,1244.586237,0,0,0
2041,1,8,8,1459.924169,12403.74774,1638.542318,12768.65999,4429.291643,8209.504558,690.0508111,10311.91895,67781.40483,2654.905534,4876.628108,1678.820769,22827.10518,17355.42675,76125,469.7037008,6691.382835,811.7357337,2542.761324,10814.21622,5213.08064,4037.689821,5536.794482,22739.08869,3251.586784,1053.594243,2185.590474,2222.150096,60.37302738,106.0278716,1190.280426,1845.272438,325.5529379,508.8682847,421.9799942,15214.07706,4295.79449,3248.577566,16766.20765,4240.632407,25593,9554.144394,2168.655659,1733.809843,2980.423213,14018.07509,3818.032286,1917.124639,4162.447481,77195.90709,1071.118928,36101.1662,1539.840693,0,0,0
2041,1,8,9,1589.847829,13393.9232,1854.520131,13177.69928,4432.93547,8326.892817,773.1436125,10597.81063,74483.28335,2934.155811,5211.62285,1670.855171,27425.22484,17243.57203,77050,472.3222609,6877.394106,829.5484489,2681.675171,10373.94412,5456.210056,4720.811516,6436.72908,26682.22568,3633.268518,1151.62472,2476.403335,2206.014011,59.34277094,106.9510882,1249.074794,1896.427202,353.4256648,671.7680185,442.1823724,16256.72673,4348.427024,3277.681289,16808.18595,4710.801775,27224,9515.158818,2671.966438,1770.251812,3060.716057,14620.67008,3945.299103,2182.905041,4212.887041,78285.67262,1110.235554,41285.73252,1698.396766,0,0,0
2041,1,8,10,1600.85934,13655.09062,1939.653646,13273.11357,4425.116561,8419.488446,803.7963452,10614.88984,76815.11618,3004.620101,5215.880559,1659.486091,30432.2239,17241.82859,76009,463.66067,7022.4038,874.4783144,2705.068741,9811.462855,5773.760289,5015.583933,6815.550438,28041.6793,3696.769694,1172.011835,2537.566051,2191.565948,59.54882223,106.3829549,1264.31194,1894.854189,366.5214814,769.5247031,449.4567147,16591.49289,4369.763578,3279.266982,16740.21341,5312.536489,27647,9497.068079,3140.435899,1777.854314,3102.751475,14978.76391,4068.000188,2247.477985,4188.629294,74912.71125,1122.533676,49070.71602,1872.842143,0,0,0
2041,1,8,11,1566.563365,13817.58079,1946.479942,13421.27743,4321.67152,8352.942857,811.3894865,10652.21282,77282.12941,3063.305581,5299.666573,1633.838115,32755.46708,17240.49888,75468,458.3126158,7068.752734,873.7927647,2752.259794,9400.61049,5869.679485,5136.999439,6907.856832,28341.35405,3634.832767,1165.365328,2496.587818,2150.95063,60.99118125,96.22757269,1272.492082,1864.401655,372.4051352,823.9384139,449.2491472,16724.86496,4358.573504,3276.325556,16606.00054,5485.246669,27562,9448.090159,3460.470597,1785.361953,3118.84585,15103.87239,4107.622538,2268.44325,4204.114044,75655.79716,1113.270996,51439.4713,1887.223217,0,0,0
2041,1,8,12,1537.212553,13843.90158,1935.837733,13302.92915,4267.59948,8175.473231,837.113409,10654.88883,78007.95977,3042.828484,5269.107598,1653.120362,33980.09551,17166.45456,75685,443.3243379,7014.268255,900.8627029,2733.248628,9233.417257,5921.852387,5091.297084,6853.267528,28210.6176,3574.308451,1155.042048,2444.129432,2166.037219,66.14246345,107.3771881,1286.208587,1813.624206,371.1306894,839.5513887,449.5979957,16625.43572,4339.663297,3263.067573,16460.53741,5576.575841,27717,9366.876551,3583.114486,1781.248979,3097.572675,15040.05604,4085.04351,2248.965633,4227.907736,77568.12438,1109.79406,52992.31593,1891.118877,0,0,0
2041,1,8,13,1530.843741,13721.57441,1913.646997,13310.96939,4212.42844,8121.20199,837.9712822,10626.3918,78715.65335,3028.267617,5166.780983,1645.405594,34500.5735,17125.00064,75904,434.1015795,6764.242929,947.7034092,2673.590865,9214.135955,5924.67895,4850.448199,6838.674273,26227.76747,3554.853747,1148.455375,2427.924774,2158.640047,63.05169413,106.6670215,1267.066412,1838.474486,367.3315992,844.1042697,445.242848,16607.41678,4342.506496,3267.825248,16392.54689,5513.91677,27813,9297.430134,3618.378062,1787.673093,3083.571912,14925.24188,4063.187417,2249.999442,4177.818479,77342.47578,1104.900996,53247.38827,1880.940538,0,0,0
2041,1,8,14,1549.378947,13516.32527,1957.902262,13221.69104,4090.720696,7888.184742,811.2709024,10630.82935,78154.26794,3038.7578,5216.828898,1631.886168,34425.34795,17093.33573,75108,427.326637,6525.941285,700.0724271,2616.666749,9201.513423,5872.607212,4738.121797,6720.574727,26208.14228,3511.760725,1124.251311,2409.326222,2079.713106,64.49405314,99.70738897,1254.501827,1810.047703,365.4906666,839.4521363,441.3571238,16516.07933,4341.099662,3278.093292,16434.62406,5492.18873,27884,9131.036878,3584.966759,1798.704196,3094.628008,14884.0273,4039.601496,2229.94209,4179.494208,77746.72556,1105.473878,53467.17323,1832.253763,0,0,0
2041,1,8,15,1563.363679,13079.8005,1917.357517,13028.32292,4215.196857,7698.627512,801.9173695,10501.81238,76804.19708,2890.426566,5037.139948,1655.839984,32675.80507,17319.14659,74003,423.6786102,6572.661193,715.5686764,2517.917194,9241.836472,5848.738312,4728.502846,6504.012596,26413.38186,3463.784535,1081.113307,2345.812134,2083.15329,60.78512996,114.9759706,1227.452788,1811.515073,365.5065555,825.6310824,440.2853193,16079.56394,4324.360584,3252.526025,16427.57095,5538.568525,27024,9310.569407,3519.965583,1787.051378,3099.477532,14839.00288,4037.207807,2078.661092,4113.999557,78096.35395,1119.155353,53474.7332,1812.068485,0,0,0
2041,1,8,16,1588.045503,13049.03686,1914.671627,13067.57687,4542.087905,7731.27505,804.4284929,10557.66833,75830.11733,2883.351166,4941.410028,1667.595421,31755.20192,17508.17095,75678,433.0327291,6872.781155,711.7834143,2633.972639,9260.571462,5764.400996,4816.015314,6653.729662,26685.55186,3623.990975,1088.676356,2418.473303,2105.070778,65.11220701,90.6882733,1213.804898,1850.150374,393.5538459,926.7751569,443.3306431,16335.92376,4338.283559,3222.117281,16705.96476,5272.981232,26924,9595.919804,3502.513289,1801.192365,3129.893038,15114.63879,4114.119235,2060.151629,4210.388717,77072.21446,1158.216112,50542.16782,1751.722324,0,0,0
2041,1,8,17,1688.102294,13175.92865,2022.244266,13617.62056,4797.731635,8004.236037,843.3699854,10698.08088,75393.87392,3003.512477,5039.941978,1662.559048,31149.88461,17558.23037,80091,473.9738818,7478.943638,734.1803042,2810.041189,9122.575559,5978.69451,4882.753382,6944.465057,26946.27702,3879.440513,1113.146453,2523.366627,2128.727733,60.16697609,104.9626217,1210.296607,1889.288272,426.52584,1005.539485,461.6830278,16814.8609,4330.107128,3197.247049,16770.70146,5218.867582,27840,9873.725847,3603.604184,1803.827425,3108.467847,15255.68043,4155.32486,2069.620555,4195.905055,74887.91439,1226.147744,50454.20994,1890.285151,0,0,0
2041,1,8,18,1841.98713,13611.43424,2162.494437,13820.17448,4884.207364,8600.687273,977.1171707,10692.35164,76036.94995,3220.751698,5363.384456,1662.035298,31340.487,17981.09814,83584,514.0006715,8082.173936,1139.69554,2829.890947,8717.184031,6265.004221,5011.23856,7652.903734,27413.1427,4254.146775,1186.245008,2782.760112,2220.085842,59.96092481,106.2409216,1234.945269,1946.649087,426.9072019,941.954914,496.9643847,16481.95741,4308.906312,3181.798266,16692.48998,5289.630401,27720,10252.91933,3932.80911,1785.261855,3046.990267,15025.7542,4056.352616,2150.171882,4217.470377,73020.21531,1241.814738,51188.71267,2047.018837,0,0,0
2041,1,8,19,1874.899509,14439.9101,2152.920789,13633.73201,4624.920421,8545.162132,1002.048441,10815.75171,79587.62168,3363.589437,5418.625796,1615.639393,33498.73874,17986.9459,82180,532.7995036,7972.650131,1153.032511,2915.612151,9044.162314,6340.445615,5250.614752,8345.171487,27954.4189,4594.975957,1303.050469,3095.126593,2190.845381,58.51856579,86.2142238,1292.09266,1908.145498,416.9851486,906.6632566,518.9641631,16400.58258,4313.428568,3188.855706,16767.99054,5529.143279,28216,10005.92147,4062.43998,1774.081817,3021.788524,14867.16004,3907.927062,2394.91105,4281.232485,71363.93551,1227.728986,54250.29738,2026.272894,0,0,0
2041,1,8,20,1831.589714,14470.11748,2064.94761,13006.58393,4429.480048,8264.662098,977.4504242,10450.6066,80339.96505,3261.972205,5254.025601,1556.241728,34952.73974,17309.30914,79564,503.1797358,7554.868809,1206.655824,2883.620651,9988.794512,6436.19272,5254.776394,8410.42031,27383.20514,4677.823635,1353.074819,3166.879152,2092.687536,62.22748897,102.2639887,1309.183245,1844.08745,400.1372769,882.2615914,514.5985577,15669.17755,4274.795834,3167.86321,16571.21802,5912.316611,28393,9449.074773,3808.402263,1732.491348,2949.938929,14373.12176,3716.381151,2404.739593,4108.854848,70270.48493,1177.582053,59946.0746,2092.226586,0,0,0
2041,1,8,21,1752.927461,14396.55894,2022.824398,12423.86582,4350.252158,8101.590527,926.0276921,9976.097934,79375.38229,3191.352895,5124.149933,1476.032805,36010.72438,17658.23066,78806,461.0342392,7137.084343,1369.009124,2870.419202,10418.84572,6235.480086,5161.273238,8388.939652,26668.59562,4664.539137,1358.588715,3183.774563,1933.632853,62.22748897,105.3887217,1271.343963,1750.474704,384.2231762,799.7336275,484.6143152,14967.42484,4224.904641,3126.404143,16284.05466,5958.090321,27776,8954.910953,3748.697392,1693.360378,2907.135991,13829.49841,3525.28855,2377.389188,3919.78146,67207.04908,1123.859223,60226.38022,2008.212565,0,0,0
2041,1,8,22,1601.589871,14142.99741,1975.135331,12721.4839,4509.137888,7900.530964,938.1426753,9652.189473,76181.67776,3115.146192,4987.290396,1454.416803,36772.70223,18128.2667,81846,477.0456478,7644.100202,2350.015571,2720.116804,10277.12375,5956.566352,4961.633354,8232.597092,25378.07948,4489.733875,1316.296074,3113.902808,2031.384732,62.63959155,126.9067693,1228.196148,1715.195178,366.2687961,985.9478633,432.4442331,14186.41075,4125.383185,3059.036455,15753.32565,5847.065095,26136,9134.764242,3752.464203,1643.234953,2848.350298,13170.64427,3297.063616,2329.690688,3808.607655,62825.95602,1039.611391,58645.58864,1893.587366,0,0,0
2041,1,8,23,1386.687342,14885.98418,1993.152221,13379.59904,4133.919039,7586.902341,880.5101373,9875.824098,75344.19108,3357.978086,5153.35064,1380.57214,39829.69892,17633.50309,81362,458.4589416,7112.813238,2358.250831,2683.014796,10716.627,5701.113089,5014.307007,8784.696304,24753.24925,4594.154452,1351.577403,3264.802584,1955.410511,61.40328382,108.5134547,1267.877861,1592.82629,367.1370038,1126.168773,378.9180637,14577.80956,4076.085364,3025.823501,15527.98355,5660.144433,26254,8879.349323,3600.143508,1673.998724,2887.444058,13139.2148,3116.660526,2637.781698,3965.481347,59429.08197,963.3372461,56093.50223,1735.292888,0,0,0
2041,1,8,24,1134.244228,14606.92128,1822.610758,12804.72205,3897.35714,7428.265121,805.6517943,9653.027445,72901.54561,3170.254907,4879.466508,1343.087026,37395.56016,17268.88603,78326,417.061604,6731.636798,2390.81153,2461.852584,11134.39994,6028.246519,4654.153207,8210.120564,22848.36835,4239.151005,1277.086995,3049.403598,1918.307665,68.82113019,124.7052529,1229.129421,1499.103841,334.8479437,1040.185785,330.6572767,13820.58137,3954.779814,2954.76367,15000.54557,6037.601438,24686,8745.538395,3446.292568,1638.680959,2850.14454,12750.65229,3000.695591,2541.659489,3810.489149,57113.51675,903.6341246,60378.37667,1826.859379,0,0,0
2041,1,9,1,842.9185062,13951.35093,1646.034478,12452.20863,3910.419363,7552.676414,707.49408,9652.408785,68415.8951,3126.549454,4855.534768,1451.41898,35126.35052,17932.53992,78068,351.7538201,6716.534336,2393.556456,2320.461414,9886.715232,5793.155341,4184.143337,7594.241799,20865.08444,3906.785704,1192.617082,2873.026361,1958.257127,77.06318171,128.1850692,1186.827599,1502.106139,282.6661667,936.2645716,293.8433038,12917.29908,3858.017049,2832.30129,15422.16934,5678.699381,23560,8633.504169,3087.538853,1608.341825,2731.175888,12800.41395,2994.050896,2410.438975,3764.747311,53978.55805,845.5755721,58658.47461,1712.329569,0,0,0
2041,1,9,2,754.1703719,13638.63343,1522.405512,12119.67573,3621.687832,7344.419005,589.1672317,9561.878358,65350.99038,3044.376656,4779.092307,1411.712413,31914.72262,17538.88834,75084,325.526806,6078.739145,1920.92644,2263.758691,10131.37449,5576.724131,3998.890784,7233.51502,19858.68639,3707.061435,1151.993688,2731.507256,1840.167346,69.02718148,146.6494004,1169.737563,1441.84842,255.6948424,828.0675257,279.2983127,12638.79208,3822.825021,2807.206938,15258.93906,5385.386737,22948,8357.501019,2836.663012,1607.437503,2702.182768,12658.07033,2960.150203,2349.44896,3750.825806,53712.04825,835.8726382,55021.3354,1673.351738,0,0,0
2041,1,9,3,711.0231092,12692.19006,1386.700884,11641.06585,3416.388398,7051.363329,511.4441001,9213.19442,62366.97287,2764.277131,4506.978366,1390.791682,27238.6476,17319.66411,73551,314.5597487,5532.381739,1475.142717,2123.47294,9883.497535,5441.245724,3641.784169,6404.657062,18269.65714,3350.740331,1067.085208,2457.36966,1753.103085,70.88164307,134.6475851,1132.646574,1400.215365,229.8758723,729.4637392,272.1667743,11924.18251,3770.36428,2776.588805,14965.04064,5209.37076,21691,8214.68532,2522.558858,1568.857168,2636.817954,12254.09366,2920.697043,2096.698773,3641.634194,54451.80277,832.4452276,54184.07168,1638.003411,0,0,0
2041,1,9,4,696.5493605,12044.78246,1284.904075,11332.09056,3356.432543,6833.53546,466.0979123,9112.533672,60605.00806,2569.385816,4320.08412,1401.836139,23664.94084,17287.34464,69782,314.7721785,5256.702435,1084.890202,2019.648672,9570.217063,5136.496071,3398.71054,5782.386415,17186.16287,3097.244099,1005.672013,2256.366909,1737.594962,66.14246345,140.8970511,1104.679224,1402.761924,211.6070577,656.8570897,271.8114455,11412.68281,3751.306578,2777.524095,14824.81112,4746.698944,20936,8380.753168,2263.315215,1550.779633,2610.779518,12073.73526,2938.018156,1891.433236,3646.891076,56594.63704,843.0879964,49419.61065,1467.604319,0,0,0
2041,1,9,5,721.9102382,10792.10821,1223.559634,11536.92655,3466.355095,6975.983381,437.895751,9433.224132,58999.27328,2275.694227,4050.546545,1506.576458,21307.38369,18160.95072,66375,331.258404,5191.907835,615.5541599,2056.740443,9085.537653,4880.53157,2995.630528,4743.649874,15552.2568,2691.674506,914.3742128,1938.161107,1895.349867,66.9666686,117.5325703,1089.704831,1438.578338,214.1465883,631.0500694,283.8864803,11503.02613,3826.462828,2830.51418,14953.51734,4368.120602,20475,8651.617105,2166.504001,1570.496975,2652.878303,12331.28366,3120.78414,1760.606172,3799.280793,60932.38405,889.9739299,44766.04778,1322.437803,0,0,0
2041,1,9,6,825.5534747,10676.9225,1209.31304,12030.82358,3832.620588,7376.796475,470.7951282,9898.036094,58808.83562,2135.572589,3990.460628,1665.161291,18245.88781,18653.2597,72359,374.5110958,5730.589031,551.9783581,2232.922869,9174.522492,4796.202446,2888.481922,4311.811671,15246.81999,2555.601298,878.3304126,1807.824525,2092.096722,60.99118125,116.4673205,1085.677811,1592.326888,222.9323344,654.6558555,320.2003309,12090.82942,4048.333402,2956.607953,16158.10995,4028.38719,20733,9103.020508,2003.97361,1615.241578,2767.483551,13045.90932,3443.304085,1657.489639,4037.715346,69858.29437,1004.247903,40953.42359,1242.564988,0,0,0
2041,1,9,7,1041.628812,11668.46768,1366.746459,12607.05482,4132.5677,8018.948795,578.5981364,10196.55851,61381.05592,2433.695915,4519.418835,1760.912633,18688.99533,18780.90581,78605,428.9742264,6051.902037,499.5284461,2444.947177,10372.39822,4883.985355,3401.842913,4933.178953,18680.27888,2943.12322,953.6227096,1972.645356,2190.634542,46.97969366,103.9683885,1133.17504,1763.159313,270.2102883,698.7530743,381.5481248,13764.9412,4334.94541,3119.580285,17983.22655,3878.647362,24292,9308.143726,2041.756623,1691.478154,2930.645992,14072.64392,3782.658924,1772.146034,4084.965634,75182.75343,1113.424019,37210.92996,1281.951799,0,0,0
2041,1,9,8,1311.893737,12575.52672,1589.724461,12830.79787,4441.735832,8382.25769,688.4205413,10295.63659,68100.97931,2753.374728,5076.974796,1800.233067,21100.34794,18795.57112,81630,450.3090214,6739.730991,795.9828792,2577.623886,10661.52936,5353.982436,4003.628993,5608.317384,22722.88397,3341.835193,1051.632249,2201.481576,2279.461431,53.36728359,93.95503961,1190.271334,1908.95509,315.6399383,814.8867682,423.6696798,14880.43615,4456.139352,3180.041051,18504.64915,4215.03792,26313,9552.299667,2273.337698,1714.224134,2988.830261,14513.74878,3918.79179,1932.130597,4175.469314,76420.64836,1192.871806,38689.92938,1560.888865,0,0,0
2041,1,9,9,1447.148456,13508.38682,1834.773056,13248.3538,4442.03977,8495.5179,761.9749215,10624.89259,74827.55235,3033.2828,5384.673169,1787.046705,26749.71061,18694.25205,82003,458.1420878,6898.361232,809.2049594,2714.825719,10183.88427,5576.93542,4688.176809,6575.301681,26567.35823,3814.125168,1146.176939,2525.765278,2256.617031,51.71887329,95.16232281,1243.875169,1949.611827,358.05645,951.0698642,440.0236815,15928.83726,4522.332975,3210.272889,18589.06661,4817.140973,27736,9521.178152,2756.907717,1754.029026,3082.420045,15119.28317,4053.862582,2175.565361,4229.804104,77178.0024,1215.167052,43524.15197,1718.430189,0,0,0
2041,1,9,10,1483.069188,13737.57013,1956.939588,13353.44141,4435.695865,8580.629259,786.0586876,10668.98736,77183.25043,3105.837471,5370.222306,1773.955325,30419.34971,18704.72955,80639,452.3407126,7023.004036,852.383498,2743.940693,9594.96848,5855.670442,4994.926814,7027.15707,27884.0694,3982.295107,1164.088845,2617.964276,2239.420306,52.13097586,94.45215622,1260.548393,1939.532711,385.3156836,1028.593304,444.9837269,16264.3044,4539.141278,3209.059831,18589.02822,5470.812498,28038,9507.119673,3296.982611,1763.608231,3140.790847,15491.87091,4184.962816,2219.396208,4209.028487,73555.99031,1220.453835,51783.00328,1892.88355,0,0,0
2041,1,9,11,1479.098552,13878.27525,1997.976927,13505.27205,4350.563115,8525.017261,791.7456431,10697.00726,77635.13111,3164.046304,5438.124381,1744.595957,32926.38385,18708.8325,79732,448.631901,7066.785127,852.0988048,2795.885407,9161.485188,5921.287704,5144.398503,7178.250248,28136.43659,3999.420241,1157.141023,2592.211644,2197.505459,54.19148874,81.24305768,1272.075391,1904.392344,405.070669,1073.445619,444.2321398,16396.27554,4513.594665,3200.120761,18464.52876,5585.884868,27947,9467.055738,3703.642257,1771.559945,3163.767884,15621.10849,4231.287059,2227.512844,4217.450417,73913.89932,1188.087969,54106.0895,1914.35529,0,0,0
2041,1,9,12,1467.967378,13871.12414,2012.634556,13389.30851,4300.234439,8347.636557,817.7882326,10692.98339,78325.12089,3141.686436,5392.523434,1767.039436,34143.24407,18639.41305,79406,434.963845,7039.602877,880.1328096,2780.198379,8968.555288,5958.142436,5135.577486,7167.442483,27918.33332,3998.687991,1147.472515,2550.846075,2213.082985,61.60933511,95.73045608,1281.010402,1850.944256,413.8669683,1084.384436,445.0003637,16296.72854,4481.212761,3179.693834,18322.46042,5682.003127,28084,9392.724293,3914.328874,1766.68945,3141.93627,15557.50876,4204.734108,2201.420436,4233.121889,75456.29174,1177.778826,55392.52435,1925.487105,0,0,0
2041,1,9,13,1466.250567,13741.06563,2004.867035,13383.00935,4252.490987,8300.504646,817.1329934,10660.60436,78956.16101,3123.981433,5277.046131,1761.206211,34520.89082,18600.83285,79122,425.681985,6813.833817,925.974777,2722.466906,8930.765395,5950.484301,4928.106371,7183.63262,25931.60315,3969.227437,1142.699406,2547.166963,2206.543116,57.07620677,94.87825617,1263.21127,1876.64317,414.4406653,1083.776115,441.5650872,16273.32148,4466.446863,3176.885718,18251.93022,5527.980112,28179,9321.964673,4010.129008,1773.401682,3122.080973,15442.08907,4183.919058,2196.54141,4186.333034,75113.37229,1185.112269,55407.82057,1917.453843,0,0,0
2041,1,9,14,1469.819383,13548.14857,2054.258992,13292.14595,4131.780276,8072.063757,789.4453911,10657.68076,78345.25296,3130.255159,5297.666702,1754.819277,34368.39815,18573.21662,78131,418.7729468,6599.454329,684.0517797,2665.330887,8925.331019,5902.427792,4835.571062,7084.185869,25834.43926,3872.483921,1122.794401,2525.373052,2127.766162,59.34277094,85.78812385,1249.376628,1848.287241,412.1194517,1077.42407,439.0457699,16181.34395,4451.981263,3184.692318,18335.87928,5400.053922,28231,9150.201216,4024.101662,1784.867356,3130.296635,15412.02101,4161.519756,2177.606257,4186.180415,75631.33605,1189.804622,55461.80751,1873.965181,0,0,0
2041,1,9,15,1470.111695,13110.80556,2022.085405,13097.3137,4253.481301,7883.8305,777.1645715,10524.40763,76982.62954,2978.620977,5100.084155,1790.352757,32481.52356,18799.6875,76952,415.3040353,6654.113033,709.1305822,2564.938524,8973.111021,5892.630226,4830.679827,6869.191142,25969.22652,3761.855802,1081.960023,2458.641519,2128.407355,53.98543745,105.6017717,1221.386079,1848.600448,408.5012525,1067.772121,439.6187314,15748.28284,4424.577736,3159.859945,18390.64536,5474.671937,27380,9320.013132,3991.798932,1769.193698,3129.144992,15404.07073,4174.1392,2030.984928,4127.676578,76493.81013,1211.555149,55395.60836,1854.476709,0,0,0
2041,1,9,16,1486.870154,13081.52151,2014.861144,13138.22723,4569.731624,7916.815602,778.6941243,10568.06382,76014.84876,2970.903369,5012.630439,1808.923246,31035.95489,18950.96741,78541,425.974136,6972.166547,704.426012,2673.312404,9003.656043,5816.840077,4913.923045,7018.665329,26229.21224,3872.662614,1090.012385,2530.757469,2148.700249,59.96092481,73.99935848,1209.374681,1881.629341,430.8118493,1154.761372,443.1310579,16004.50769,4433.448751,3133.498975,18785.3682,5188.38459,27220,9579.282919,4007.768764,1781.162084,3141.587942,15722.93199,4261.762074,2020.106674,4229.860658,76216.92973,1243.029606,52447.8962,1793.501926,0,0,0
2041,1,9,17,1567.156432,13211.39162,2112.776458,13663.52649,4833.853848,8182.749095,816.1413631,10690.62395,75585.92027,3090.006851,5117.729385,1802.884091,30101.95361,18946.35859,82917,471.5106519,7592.230641,723.8509246,2830.931277,8894.587408,6032.231245,4963.003761,7289.511289,26534.61309,4069.798346,1113.40486,2641.403622,2172.608709,52.95518101,92.53470643,1207.141025,1917.344586,449.2638662,1183.844196,460.7110662,16465.49404,4423.443541,3112.058165,18852.02874,5176.654883,28073,9820.694313,4106.38085,1778.458602,3086.877886,15939.73091,4326.63821,2036.518686,4230.006833,74550.98185,1306.048075,52267.781,1926.81676,0,0,0
2041,1,9,18,1683.075107,13637.21352,2186.31108,13873.30482,4960.90597,8772.428378,952.9211332,10663.89046,76203.3272,3313.135774,5422.396883,1795.544017,29864.76052,19305.84953,86469,512.9941775,8156.374058,1127.406563,2838.102713,8533.733875,6290.383105,5054.426605,7933.434848,27172.20315,4354.270311,1183.520894,2915.753491,2262.368457,52.54307844,94.3101229,1228.678618,1974.529014,426.2459339,1062.303551,493.9962921,16152.64101,4393.501512,3096.035421,18677.09942,5321.725665,28032,10201.1482,4347.508089,1756.520847,2992.12802,15753.70405,4246.817033,2114.76854,4257.851109,72578.5089,1285.104001,52636.67654,2056.761324,0,0,0
2041,1,9,19,1699.962762,14472.23164,2071.773569,13733.16994,4729.803979,8704.293773,988.3664648,10786.99446,79636.15583,3467.887974,5488.858556,1742.081628,31729.92271,19270.39376,85526,529.7333565,8013.765424,1139.768568,2928.387627,8880.176304,6318.051875,5230.851643,8505.343577,27968.73497,4676.971453,1296.423623,3210.495257,2230.125511,50.27651427,68.24700912,1280.821788,1933.365916,414.4510524,1024.055557,512.3543661,16090.57246,4375.890738,3098.195344,18664.56139,5717.687941,28512,9990.275204,4257.369688,1743.261331,2945.72958,15597.40942,4108.610164,2357.91824,4320.288986,70579.06111,1247.509766,55512.64359,2000.23456,0,0,0
2041,1,9,20,1669.084545,14510.9087,1978.415573,13156.97174,4538.81036,8414.213594,974.6280467,10447.5251,80290.80284,3364.507156,5321.656792,1679.014711,33431.52383,18618.0734,82662,497.0553235,7611.526455,1195.715917,2913.620416,9764.524163,6384.936827,5208.2891,8534.831806,27509.39866,4849.513972,1341.498632,3267.814917,2132.202382,55.83989905,89.12590681,1295.177921,1869.22373,402.0853872,997.8549442,504.666248,15377.44939,4310.382899,3069.552621,18412.49426,6213.901034,28597,9451.46211,3770.245983,1699.543006,2863.811349,15075.71112,3920.033187,2369.974869,4138.973659,69416.24663,1196.082881,60744.57659,2037.672044,0,0,0
2041,1,9,21,1590.410881,14421.21244,2015.970899,12612.86028,4451.247313,8253.337924,926.9584685,9980.138968,79326.7089,3288.464175,5194.299245,1599.976972,36038.5855,18943.63285,81803,453.749795,7206.325049,1361.707429,2897.77167,10114.98873,6198.019764,5142.356945,8565.177566,26701.9633,4877.312335,1346.101311,3286.048007,1983.158309,55.83989905,93.1028397,1265.246444,1779.945704,384.8932292,923.4468712,473.4533693,14684.47748,4236.698502,3025.196821,18144.76861,6201.180442,27962,8948.492909,3733.795244,1660.030681,2829.713846,14498.90524,3730.480166,2341.700975,3959.414514,66401.78816,1159.088613,60254.62358,1961.783718,0,0,0
2041,1,9,22,1432.987835,14163.99762,2013.6718,12891.72759,4615.403083,8062.700464,940.6899433,9655.066074,76242.30163,3214.557373,5073.224959,1584.790445,38166.61015,19385.14211,84757,470.4190444,7738.196897,2345.167269,2738.33379,9946.689131,5954.73152,4961.417792,8399.823162,25339.58188,4688.44743,1306.303258,3209.112021,2092.914994,56.45805291,121.0123866,1233.248331,1754.751176,364.0206216,1037.312751,422.033726,13895.77581,4115.013888,2959.535183,17615.98595,6089.876384,26290,9117.426801,3840.005983,1607.416018,2780.57977,13817.04002,3499.276522,2290.780207,3854.827254,61980.42731,1061.185178,58356.09175,1878.83089,0,0,0
