YEAR,MONTH,DAY,Period,AL00,AT00,BA00,BE00,BG00,CH00,CY00,CZ00,DE00,DKE1,DKW1,EE00,ES00,FI00,FR00,FR15,GR00,GR03,HR00,HU00,IE00,ITCN,ITCS,ITN1,ITS1,ITSA,ITSI,LT00,LUB1,LUF1,LUG1,LV00,ME00,MK00,MT00,NL00,NOM1,NON1,NOS0,PL00,PT00,RO00,RS00,SE01,SE02,SE03,SE04,SI00,SK00,TR00,UA01,UK00,UKNI
2030,2,8,20,1752.065586,13116.04251,2075.339791,12983.77566,4712.479655,8540.514076,1002.831481,9826.293998,81674.45897,2519.969473,4345.086962,1365.989653,33722.74809,13792.58384,66898,409.3612523,7869.869339,862.5696194,2726.497507,8323.45752,6162.028101,5231.065539,8051.584137,27144.27746,4479.117769,1318.686764,2941.705538,1704.260018,59.54882223,101.9089054,1189.049335,1485.77994,414.4280482,1019.001345,409.0683191,15748.60569,3866.624771,3208.003688,16662.42987,25284.80834,6449.259525,8627.903366,4056.843248,1537.391871,2666.359039,13797.16452,3574.705463,1865.277295,3979.961227,59468,1149.067607,54826.35661,1924.72291
2030,2,8,21,1685.787058,12613.74619,2025.020339,12427.14949,4594.618147,8318.985904,950.6063052,9317.199189,80550.08924,2406.235171,4196.431322,1282.384333,35389.62112,13931.79911,64250,374.8531614,7340.721582,943.6589429,2711.676024,8584.161058,5959.47535,5034.291337,7857.298113,25955.54867,4382.783148,1306.617239,2922.582083,1565.397869,64.90615572,113.5556374,1154.446716,1392.269736,400.3093537,960.4078811,384.6592074,15065.72421,3800.435701,3166.197729,16334.95532,24604.62988,6464.775213,8102.675132,4101.207137,1498.274385,2607.445042,13192.16913,3393.615344,1891.128365,3780.704184,56856,1067.933084,55873.71741,1853.236249
2030,2,8,22,1521.688733,11974.74573,1948.536856,12669.55185,4570.759388,8049.495767,939.1646003,8934.391975,77322.44926,2313.350198,4058.580442,1237.200303,36672.34231,14051.91933,65892,388.8100053,7393.449271,1512.980757,2578.773369,8346.441464,5666.479365,4757.676853,7507.122934,24285.41509,4129.471465,1239.497157,2786.067826,1572.216883,59.96092481,115.8991872,1117.313902,1324.524633,381.5397109,1091.258455,343.0860692,14232.72609,3690.976892,3102.718439,15786.59,22865.57885,6295.919163,8035.429397,4116.266074,1455.571799,2539.151595,12572.17709,3191.554978,1872.125113,3662.526999,53097,957.9270185,54670.06885,1749.188123
2030,2,8,23,1295.024848,11816.5622,1904.114986,13076.86703,4188.156844,7775.032616,878.0652354,8895.443554,75991.82074,2349.912838,4030.278101,1176.862374,37260.24782,13598.00949,66362,367.816223,6809.032659,1511.700196,2470.051269,8616.165248,5409.691029,4599.214672,7505.907675,22830.44875,4018.118115,1213.759214,2749.00419,1505.516395,60.37302738,118.6688369,1127.13159,1224.947093,375.5648811,1159.400526,302.3465301,14161.63399,3605.922315,3056.793187,15365.79811,21565.04948,6045.460651,7786.77096,3947.075626,1470.433083,2541.397546,12460.39911,3037.645244,1991.557145,3737.463777,50187,875.1257586,51829.95328,1600.920768
2030,2,8,24,1049.091929,11513.66192,1730.923453,12488.90406,3946.680424,7641.451986,794.316821,8651.044875,73329.96589,2210.556726,3828.410897,1146.841964,35036.90686,13288.27094,63997,330.8623839,6383.75018,1527.251569,2237.508483,8932.112462,5572.548506,4229.386859,6876.232569,20917.9857,3644.451315,1127.042133,2499.148244,1471.308589,52.54307844,119.4500201,1089.895107,1151.616736,341.0702269,1072.571117,266.4000553,13362.85493,3496.151311,2996.528934,14841.50374,20184.13102,6013.555084,7655.172334,3782.877866,1442.741118,2508.12293,12174.62697,2950.349908,1913.118623,3604.891577,48220,817.2763666,51980.2118,1596.202719
2030,2,9,1,795.122188,10880.07887,1557.026656,12031.38768,3709.875192,7688.566429,673.441847,8874.179403,68750.46049,2091.79025,3681.967307,1126.075076,32772.09044,13065.03535,63223,276.2437911,6240.225584,1521.41131,2078.031986,8373.596126,5200.159091,3888.808331,6029.949556,19169.10585,3244.474578,1072.327262,2254.71967,1476.267974,66.14246345,139.050618,1045.74767,1116.698569,281.792625,912.4908265,255.0503785,12586.36771,3327.20317,2997.347013,14699.25249,19015.43381,5395.045847,7587.289351,3170.135516,1480.101445,2509.230414,12189.76505,2917.769384,1921.050479,3487.863794,44959,811.9394096,48664.16297,1436.387907
2030,2,9,2,690.0196421,10448.90986,1452.468089,11715.23534,3506.197837,7551.346292,568.4710958,8783.894816,65696.31174,2024.64291,3612.841314,1107.170751,30195.21193,12837.51787,61513,250.5430786,5774.132593,1251.730573,2019.921524,8490.571895,5003.2775,3676.661207,5666.484339,18180.59108,3050.778099,1027.512763,2110.266327,1415.698479,69.02718148,146.4363505,1028.449136,1086.632993,255.9397113,802.81165,241.4846912,12324.61771,3304.222255,2977.526563,14654.20092,18450.68825,5098.778398,7465.858149,2897.041246,1480.026742,2499.776124,12144.1127,2898.214007,1844.90905,3474.255572,44731,803.1233062,45115.16778,1398.106559
2030,2,9,3,638.7897555,9950.156396,1351.797614,11355.59901,3388.350467,7357.212837,505.0958948,8568.833118,63064.59597,1896.796848,3487.587793,1103.756331,27383.95821,12782.43969,59666,239.3999322,5393.462918,1009.515735,1933.864784,8256.674239,4881.444767,3421.649466,5126.537503,17094.54142,2814.849434,971.3813732,1925.278731,1375.519584,76.85713042,142.0333176,1004.888638,1070.262727,235.4018507,713.8629786,234.7043067,11823.73037,3275.035086,2959.67789,14581.66567,18045.26046,4926.240026,7492.886637,2546.233396,1456.087706,2469.496349,11970.6661,2889.429436,1696.605363,3417.779364,45339,800.2602438,44488.36478,1370.288172
2030,2,9,4,617.3601312,9570.853642,1284.921719,11160.14713,3412.473507,7271.505048,471.4360827,8596.671124,61596.37816,1821.896517,3412.090734,1143.137279,25407.09977,13006.76914,58489,239.0978813,5227.877424,793.4472435,1884.431879,7902.342519,4679.727293,3266.290408,4763.165221,16441.6156,2660.747706,934.3758427,1800.913263,1409.934542,70.2634892,122.6457698,989.8246756,1108.977979,223.5085331,653.4418722,234.0114713,11557.51924,3270.611131,2968.402684,14687.38444,18051.07329,4614.190643,7785.015262,2252.640653,1446.454519,2464.264145,12005.77304,2936.611296,1576.327514,3475.366693,46969,811.2638878,42045.69929,1261.731801
2030,2,9,5,626.7507045,9256.54803,1259.127079,11420.02055,3608.266561,7513.286399,457.13979,9063.803491,60748.02008,1728.235495,3340.760467,1247.539199,24436.59296,13768.00795,59338,254.2325846,5378.737035,532.1353778,1974.838976,7357.029132,4527.478563,3070.26764,4265.503924,15733.10618,2449.691845,891.031026,1636.284195,1575.015615,76.65107913,110.7859877,987.5249241,1155.012863,230.833624,638.8365643,243.4291736,11917.96939,3344.237844,3024.262406,15286.36608,18212.22622,4374.497436,8124.924535,2129.316016,1483.099456,2552.546298,12608.5618,3139.809,1492.85576,3677.733185,50504,855.8671859,39365.78007,1175.592356
2030,2,9,6,705.1222158,9392.221744,1291.759124,11940.38994,4001.878117,7999.590038,493.5549626,9659.607379,60990.01938,1693.359452,3366.851007,1380.55261,22636.27372,14144.09871,65204,292.4592607,6033.937423,504.9551419,2210.396125,7420.853261,4538.543266,3097.301414,4157.143848,16155.09274,2408.581434,886.2345959,1580.59314,1741.043098,73.97241239,88.48675688,998.9178925,1276.597768,248.0853881,665.5880448,273.0254021,12764.2705,3526.337763,3142.648735,16601.98822,19142.82015,4172.852435,8500.26871,1978.941805,1525.080837,2668.911953,13434.77111,3429.597124,1445.989585,3969.347908,58170,964.7329918,37162.22697,1136.30639
2030,2,9,7,926.1296765,10316.75122,1463.969092,12488.87089,4359.404096,8654.071936,603.7463815,9964.539182,63626.83998,1938.71162,3785.403376,1463.792995,22783.04499,14245.89867,70197,339.3894303,6495.139987,481.0069152,2429.212815,8473.322254,4763.796463,3609.700796,4800.36862,19601.75007,2770.463571,971.3078564,1813.694902,1840.925398,61.40328382,73.07614192,1048.86786,1415.300773,289.7369818,704.3834548,324.9723847,14337.08149,3741.71177,3281.224913,17888.27249,22139.91676,4165.949452,8669.132764,2046.14303,1576.01742,2773.848582,14218.29826,3696.67,1571.984042,4020.549029,62777,1063.30646,35256.3143,1213.386871
2030,2,9,8,1237.655241,11405.34553,1662.720545,12769.97349,4667.490781,9060.798057,703.3122028,10078.581,70323.11852,2208.909559,4241.239627,1492.960398,24877.33193,14241.28634,71786,355.9620507,7173.282464,657.9708925,2562.861303,8897.34036,5248.026314,4228.317245,5554.21744,23560.40306,3161.465317,1082.06114,2111.655675,1910.07659,68.82113019,82.52135754,1108.598622,1533.78681,324.4940153,810.1587079,364.1376139,15370.04686,3830.511145,3329.855133,18110.41688,23641.80092,4574.488381,8800.263064,2342.961068,1583.741738,2795.231847,14370.88965,3779.853285,1780.502341,4127.08481,63895,1123.766679,36686.71396,1491.127753
2030,2,9,9,1389.032332,12310.71225,1852.090001,13144.93366,4728.734374,9230.563541,771.9341511,10309.04363,76883.19721,2384.734995,4429.837165,1481.024733,29051.87108,14153.9786,72383,358.8284626,7423.179536,661.6409099,2656.649016,8525.201428,5429.315691,4851.614502,6390.396564,26921.36987,3551.741812,1171.090207,2405.727984,1900.243415,65.93641216,81.52712432,1153.533833,1573.372713,354.3939914,929.9590987,381.2260368,16227.81395,3867.158211,3345.655605,17952.89952,24821.56702,5182.605878,8752.293493,2849.948027,1603.783141,2839.873222,14626.48839,3854.847458,1970.534859,4152.957223,64560,1134.082691,41416.75926,1645.344878
2030,2,9,10,1423.350014,12703.37594,1935.822679,13276.15738,4761.875383,9377.554352,793.5616451,10347.81808,79391.57784,2444.478775,4411.356571,1464.696177,32092.00572,14131.16377,71565,350.440556,7615.588192,677.6607286,2672.284476,8009.241387,5591.429169,5136.993003,6795.558787,28125.9794,3710.69768,1196.644197,2500.868267,1886.119793,64.28800185,85.50405721,1170.040447,1563.086473,372.0298011,1000.981453,386.5841936,16517.27134,3860.750578,3335.09565,17601.17533,25163.36804,5705.285304,8724.391443,3358.110762,1606.48241,2856.793341,14744.60487,3925.624829,2008.153334,4133.152403,61447,1126.899525,47919.40732,1771.034423
2030,2,9,11,1405.910807,12961.53776,1956.949175,13395.33167,4721.129619,9290.836042,799.6953578,10368.01198,79983.27889,2481.309632,4441.112947,1443.64267,33961.45819,14087.83066,70933,344.4840653,7732.059855,671.726769,2711.880905,7635.249478,5619.873138,5228.78543,6913.227968,28324.27156,3739.777068,1193.946438,2499.035223,1851.999427,53.1612323,88.13167359,1181.883478,1531.293545,383.1676009,1041.393103,385.7650883,16595.18856,3822.390531,3311.300267,17213.79633,25084.53199,5813.538611,8684.614383,3723.883385,1611.20316,2855.884546,14711.34805,3930.498745,2005.416312,4128.231289,61662,1089.126683,49761.90172,1775.650452
2030,2,9,12,1382.504502,13123.6954,1958.067775,13266.66434,4677.429314,9130.294181,823.6792945,10363.77573,80863.30485,2450.982305,4365.752215,1454.366182,34803.87461,13995.8114,70338,329.4034303,7733.783881,688.8419544,2688.459965,7486.26891,5631.30048,5143.664498,6894.424061,27942.29791,3745.416317,1186.827968,2478.266301,1859.462633,67.58482246,90.40420667,1190.93538,1484.721609,385.5529939,1049.979369,385.5395416,16495.03559,3784.325305,3287.030875,16889.38072,25319.53767,5879.565441,8611.1078,3893.532104,1607.533249,2830.878723,14549.10575,3885.527229,1998.700525,4132.863394,62838,1078.153491,50500.76555,1774.052085
2030,2,9,13,1370.307146,12945.05089,1944.65137,13213.87308,4636.685039,9084.561745,820.2919512,10323.06958,81446.47983,2415.374136,4214.515614,1444.197819,34921.62526,13938.95515,68588,317.7789819,7487.534805,724.3210621,2622.966004,7466.219986,5613.020873,4848.986174,6803.131583,26088.14681,3679.271031,1169.742776,2430.785588,1846.191425,63.25774541,91.75352319,1172.52871,1500.579279,382.8077792,1047.135171,380.9071654,16428.85703,3761.878155,3278.361684,16638.97906,25432.50807,5711.6241,8561.336122,3961.456792,1610.478518,2816.473793,14379.84848,3847.90937,2008.948719,4082.548677,62409,1080.804944,50178.26358,1761.246794
2030,2,9,14,1373.97451,12636.46743,1985.1963,13105.45586,4570.60022,8910.138574,796.9842894,10320.16173,80661.5522,2394.217378,4142.517408,1432.361702,34695.23409,13894.92564,66707,308.8784546,7381.232674,592.7592699,2561.759746,7471.898067,5563.901896,4698.192901,6662.21657,26028.89839,3548.230269,1134.622212,2369.321949,1794.262581,57.69436064,82.52135754,1157.858076,1482.53241,380.0292292,1038.98129,377.1246251,16312.72205,3744.719582,3282.043866,16477.79907,25495.63254,5579.134128,8532.33494,3952.605399,1617.666366,2818.975256,14298.32399,3815.438479,1991.261634,4075.864761,62676,1083.167277,49954.89387,1709.991588
2030,2,9,15,1375.036661,12385.01779,1955.508071,12957.14592,4682.08906,8765.51624,776.8854908,10243.91795,79337.07212,2297.532143,3970.044075,1440.357678,33647.16759,14037.67429,65015,304.3280474,7424.394735,618.7306056,2489.968059,7520.859267,5565.843305,4737.993185,6508.962529,26346.54452,3451.928498,1100.07014,2312.004364,1779.297255,56.87015549,68.17599246,1136.920163,1475.784981,378.7069844,1030.59353,375.4000385,16021.34973,3722.78027,3265.746522,16293.34655,25074.06363,5619.743317,8863.982397,3906.671656,1612.790924,2820.166896,14196.63196,3809.630601,1908.428236,4053.691798,63176,1100.351662,49682.62344,1686.438774
2030,2,9,16,1387.287712,12289.47661,1943.470693,13006.18368,4967.298254,8777.333024,771.7384911,10264.66958,78291.68329,2264.239827,3888.309275,1453.708819,32316.92289,14194.63635,65245,313.6173507,7699.634845,620.1070009,2593.21829,7546.561732,5560.700792,4828.065173,6584.788437,26555.9418,3523.446746,1102.865832,2355.598946,1795.562101,58.93066837,83.01847415,1124.420085,1488.202625,399.523081,1105.170372,377.0451446,16301.59303,3734.989211,3256.083145,16342.47447,24679.48449,5402.617441,9233.586285,3900.725128,1625.432183,2851.224042,14394.99625,3875.724064,1886.525242,4165.320291,63018,1126.022272,47972.86958,1650.101168
2030,2,9,17,1456.336601,12316.51644,2012.260153,13473.48517,5120.36508,8988.783814,798.2471861,10373.43611,77739.48252,2321.856521,3969.932098,1466.993635,31490.72696,14304.57984,67601,353.9015463,8172.912439,618.4347,2759.038353,7495.085792,5768.76043,4918.474303,6737.638167,26771.76635,3684.462225,1124.62146,2421.585089,1836.709453,46.97969366,85.29100723,1122.263875,1517.266003,422.3358323,1138.415784,389.7464432,16672.28878,3747.592209,3256.000529,16494.76244,24720.63711,5364.735144,9384.870035,3996.827877,1633.892874,2850.741798,14685.25476,3960.910743,1883.036219,4189.611395,62164,1192.680589,47854.99049,1753.693541
2030,2,9,18,1567.71877,12695.37166,2100.191639,13673.80566,5095.031773,9229.323354,909.4781166,10364.66676,78103.57793,2509.378942,4239.767372,1471.604571,31005.23008,14592.2371,72344,397.205464,8419.221894,839.7779216,2797.241155,7298.71316,6017.791009,5086.075351,7152.584457,27342.02252,3929.437836,1187.258997,2562.026368,1897.730346,55.63384776,89.90709006,1142.697848,1571.979676,417.728928,1051.079367,414.9083752,16534.40434,3749.31043,3261.02046,16700.60566,25535.27738,5428.169449,9423.410223,4282.232543,1622.039623,2825.162522,14760.61143,3954.980377,1935.236695,4233.781223,60852,1216.778811,48376.87571,1875.501562
2030,2,9,19,1608.89989,13170.24673,2075.592854,13533.65659,4872.530423,9013.288729,960.2779461,10390.13125,80950.56661,2597.515982,4291.061028,1432.143132,31449.90086,14480.55603,72491,421.9150784,8296.276048,830.962316,2864.36905,7673.290779,6086.376577,5303.176546,7737.748547,27805.40195,4219.572584,1280.953593,2800.830276,1856.72134,62.43354026,102.6900886,1183.162284,1559.65546,412.8228861,1023.809503,434.9709517,16549.3479,3746.228466,3265.909866,16898.52376,25376.48063,5790.723381,9028.737213,4295.53568,1610.705153,2810.667566,14706.24337,3868.688141,2092.06743,4252.21153,59115,1220.893797,51102.83484,1858.209731
2030,2,9,20,1606.254661,13051.77674,2025.021155,13042.05095,4679.60925,8687.65877,969.9115374,10034.29331,81787.61065,2470.270462,4111.874763,1365.159587,32542.54642,13959.45514,68837,399.6127818,7862.081171,847.3028022,2834.954795,8487.889993,6121.59958,5284.548261,7927.292969,27177.17919,4421.494182,1333.820534,2948.854803,1751.019352,59.54882223,101.9799221,1193.134764,1502.545594,402.4487379,999.8537302,434.9541266,15864.38429,3695.708075,3240.551859,16732.56374,25325.2457,6321.423492,8477.645441,3945.267997,1578.209782,2752.293574,14220.41438,3702.714541,2142.884471,4033.020517,58081,1174.873641,55176.18101,1890.882046
2030,2,9,21,1556.914766,12579.47435,2008.443815,12589.0469,4530.542158,8452.546223,930.2440116,9543.15042,81159.29083,2337.961067,3946.267374,1278.280414,34892.42611,14125.73271,66366,359.5258196,7369.820216,932.1632299,2808.543193,8773.469494,5919.307905,5060.043046,7768.485904,25981.44243,4384.136954,1323.499791,2923.355198,1603.325042,65.11220701,113.5556374,1158.791256,1404.699808,387.0134377,939.8850832,412.8208787,14999.50893,3626.220455,3192.473864,16392.3319,24639.83191,6351.0969,8013.192961,3902.341277,1540.422075,2698.784184,13609.8295,3521.495479,2138.35905,3825.363621,55424,1096.44456,55940.56268,1826.683217
2030,2,9,22,1419.019796,11975.25985,1947.435838,12759.45721,4485.054281,8188.800972,920.332344,9160.058576,78233.41289,2251.206362,3821.017152,1232.690037,36730.62103,14251.47937,68469,377.9482293,7462.499382,1504.087312,2623.634032,8524.861515,5609.271244,4765.168375,7368.258204,24281.78376,4141.804375,1259.529127,2781.414318,1605.029326,59.96092481,115.8991872,1121.778705,1333.16801,367.1987415,1058.461489,369.4347877,14068.96821,3517.666362,3124.121965,15831.47271,22896.21082,6189.375124,7994.130924,3947.025694,1499.443547,2636.629475,12980.55627,3315.6556,2068.119384,3690.43676,51554,989.0746705,54595.95153,1731.444974
2030,2,9,23,1214.569925,11844.73417,1911.832754,13089.62098,4110.026451,7901.639413,858.3267868,9129.016105,77039.86462,2321.434707,3829.390156,1173.71385,37508.72941,13789.35786,69140,362.957721,6878.986945,1504.769105,2461.553544,8829.519244,5333.144615,4594.328237,7328.248026,22838.09957,4019.082476,1236.994403,2740.617793,1537.521217,60.37302738,118.5978202,1130.864473,1232.46986,358.9307397,1127.118987,324.3045592,13952.50388,3442.838571,3073.919423,15435.91115,21590.62531,5943.761513,7765.765678,3766.379928,1514.095987,2644.579655,12860.93794,3150.8791,2140.954458,3753.714978,48544,906.0877018,51917.26921,1586.444769
2030,2,9,24,972.5609032,11570.79359,1746.07871,12541.16321,3877.916321,7769.648506,771.873816,8910.195441,74319.43981,2205.34842,3668.512736,1145.420852,35416.8612,13472.91192,64916,322.0503373,6426.185182,1522.062425,2231.132956,9178.803013,5483.888733,4217.622995,6664.680881,20914.66173,3627.59848,1153.233372,2490.207608,1503.162148,52.54307844,119.3790035,1093.403791,1158.780312,325.6130011,1048.574323,283.4963287,13165.42038,3347.880956,3014.995551,14960.82607,20207.80823,5920.951214,7645.090385,3593.066258,1487.139141,2610.344072,12581.25946,3058.090253,2035.212927,3605.085786,46591,846.9132611,52345.3941,1578.171389
2030,2,10,1,924.6055159,9786.516547,1480.587946,11310.31172,3595.98188,7473.393308,706.5707156,8313.822237,67640.50075,2065.179064,3429.005735,1135.077215,30857.0378,13633.00246,63735,302.4317274,5981.093515,1323.631065,2060.284538,8242.426352,5035.561023,3849.196552,6060.933514,18806.80645,3279.374686,1091.80124,2421.699611,1386.489544,51.92492457,73.71529185,1076.161405,1082.978853,275.5984734,1061.432806,315.907136,12600.0914,3330.574303,2845.568109,14135.54674,18682.86175,5213.424517,8071.694974,3342.067109,1452.415867,2520.511531,11609.08307,2778.478811,1506.559478,3234.156169,43935,829.7189791,48040.31014,1258.227686
2030,2,10,2,802.2443246,9501.841952,1386.475025,10987.71528,3407.424105,7395.952026,610.2598233,8301.837787,64533.44567,1982.771195,3334.136406,1112.158717,29106.65095,13396.12353,61967,277.7677599,5553.061817,1101.243142,2005.940631,8067.861611,4840.723168,3669.24064,5735.474741,17887.83968,3099.177108,1046.689312,2260.889285,1342.373402,53.98543745,74.78054173,1057.004456,1066.272532,249.6119106,958.5972967,294.676235,12331.51089,3301.660244,2822.34967,14032.16696,18044.20731,4972.605191,7858.633709,3170.080476,1452.307404,2508.152957,11550.07638,2762.440285,1453.623036,3219.715951,43605,810.0982116,45298.11667,1214.960971
2030,2,10,3,740.1557092,9238.942316,1314.908533,10603.58064,3267.025136,7311.524989,542.6375379,8056.618503,61783.47706,1855.617085,3203.298594,1096.446058,26912.19506,13232.46781,59907,266.6708891,5187.46184,899.761429,1917.575323,7655.605431,4712.256623,3427.096314,5198.777781,16781.95142,2869.469232,986.8751867,2060.04463,1311.229372,62.43354026,71.22970879,1032.159278,1060.057731,230.3131713,871.3989625,280.6509143,11776.83838,3257.65205,2793.422019,13873.83775,17552.14362,4814.617066,7736.282002,2824.849796,1424.829505,2471.652387,11343.08178,2758.575774,1405.010723,3190.46743,43760,799.2786382,44644.09375,1175.700359
2030,2,10,4,712.040502,9014.551454,1271.835011,10325.64884,3180.642823,7033.201824,501.1690485,7800.547121,60109.00683,1772.771384,3121.079844,1096.303673,25165.36572,13051.38112,58304,264.8576695,4949.777686,716.4751788,1847.433065,7215.24972,4554.892752,3256.590171,4822.966635,16006.17401,2707.030798,946.0135657,1921.635846,1320.778794,68.82113019,64.62515952,1014.291754,1092.410814,219.8362678,814.4241266,274.6670524,11308.28884,3219.141819,2773.626969,13828.41147,17434.02865,4497.384251,7801.136191,2479.594948,1404.545894,2446.318117,11252.23954,2781.090076,1367.123903,3194.930877,44122,802.2076501,42069.8385,1101.71688
2030,2,10,5,715.4231829,8701.350947,1257.77994,10340.73802,3214.270091,6934.29594,476.4111887,7594.28341,58667.21139,1652.854001,3013.099281,1111.44675,24040.05895,13181.07221,58090,273.4264264,4942.207446,491.5761198,1788.723009,6860.810807,4440.645654,3010.996173,4266.636548,15060.78276,2478.648805,896.5556193,1740.663221,1373.269667,66.55456602,40.05339557,1002.481168,1106.993529,227.4089724,786.1255463,273.5169177,11067.30076,3162.294298,2750.461755,13962.61296,17372.55719,4254.712827,7941.346125,2243.405642,1411.211039,2454.443612,11481.66742,2859.626537,1336.626359,3243.022501,46244,832.3952646,39320.18059,1040.328168
2030,2,10,6,781.1159911,8602.354189,1281.454891,10495.51887,3457.448765,6862.10475,479.6911414,7870.741095,57769.5244,1537.192277,2919.500054,1163.112597,21736.31131,13230.5089,60030,290.669558,5414.277661,464.7112179,1818.316058,6914.780028,4406.548032,2867.388239,3964.449076,14647.58799,2363.159268,874.6120846,1652.723873,1445.803574,60.57907867,38.56204574,986.6123516,1140.9876,245.8732899,755.0414307,281.3729914,11031.0985,3149.964845,2744.499941,14096.46702,17648.72549,4019.760754,8264.40009,1942.325608,1417.219588,2462.866152,11720.68082,2962.369016,1302.4726,3363.453927,52367,891.475542,36948.93768,990.7078307
2030,2,10,7,994.714503,9008.41057,1410.492358,10864.79923,3749.018403,7091.236351,481.5204436,8188.426961,57442.2171,1579.277882,3024.844675,1224.801053,20681.03133,13355.96704,62046,314.2775507,5812.212915,441.8691659,1963.863916,7675.903744,4460.084677,3078.426921,4323.87941,15944.75576,2589.155581,927.3264086,1797.763597,1519.555783,57.07620677,38.34899576,989.9695013,1195.25051,286.8292095,760.1375543,302.1075453,12032.03051,3274.208287,2829.950532,14327.80197,18844.98721,3758.262609,8433.829205,1849.168009,1457.807224,2529.730952,12125.3988,3106.193096,1351.672073,3442.271403,56371,963.8041929,34294.42784,994.8466875
2030,2,10,8,1347.960239,9640.340119,1579.346489,11202.45786,4032.044216,7350.152085,557.6067846,8390.942811,57776.70661,1690.926219,3241.88799,1282.312153,20818.40069,13523.08526,64669,338.2144424,6460.918937,585.6701745,2158.408862,8335.691186,4735.935548,3395.954213,4828.170114,17580.1361,2875.529883,1014.861975,2054.490222,1609.66245,70.05743792,43.32016188,1013.460716,1269.643217,320.0775574,866.3987156,340.5945012,12925.47137,3396.265268,2902.830006,14777.23388,19724.73281,3753.866299,8620.301849,2045.332942,1479.962355,2554.205443,12257.60456,3159.906221,1469.718051,3632.924848,57777,1067.377867,33475.16556,1139.743574
2030,2,10,9,1560.360286,10219.29585,1763.460795,11678.73894,4062.65595,7397.60369,648.2956757,8831.507392,61036.00518,1903.721426,3516.040505,1302.712104,22963.81305,13576.91121,66822,356.2402755,6765.057013,595.4109556,2340.112055,8414.63741,4920.965602,3858.517767,5538.270606,19557.17997,3225.101844,1102.639628,2372.592307,1644.704981,66.14246345,76.12985825,1048.376206,1325.917566,346.7766485,993.5211906,378.6355353,13879.64102,3495.009085,2958.80916,15321.77286,21170.49825,4000.227699,8577.408236,2541.965072,1509.947038,2612.000622,12630.95483,3232.025308,1582.555447,3730.734036,58578,1117.38126,35368.25889,1267.342312
2030,2,10,10,1638.187208,10521.32793,1879.991704,11879.15877,4080.268447,7390.262848,703.0816236,8955.724954,64612.10301,2058.966487,3662.516468,1307.740267,25114.84512,13619.26663,66655,357.6628384,6986.187697,616.0234537,2415.864499,8130.095756,5145.862622,4074.602364,5920.496525,20297.99348,3390.469031,1137.972981,2517.994642,1655.318138,74.17846368,64.62515952,1073.757786,1349.36024,361.3236565,1071.372588,402.2044833,14259.75859,3553.738604,2986.592653,15458.31479,22125.52378,4452.485278,8531.444392,3065.252144,1522.85618,2646.72474,12894.86294,3312.485879,1645.690639,3801.106833,56271,1137.589917,40913.60079,1410.191189
2030,2,10,11,1646.018982,10728.54122,1936.712102,12086.75004,4009.050572,7589.042158,726.3145866,8931.096856,67702.89498,2158.111944,3749.448009,1300.795064,27058.78322,13604.37578,66514,356.8256599,7085.226304,615.3734619,2457.618054,7922.170818,5259.315307,4123.191842,6048.283128,20135.33263,3426.685965,1138.489094,2534.791869,1647.135346,75.00266883,81.66915763,1094.40057,1349.707653,368.8674382,1113.7003,408.7248766,14484.48552,3551.790578,3004.518635,15356.77297,22481.91152,4630.764201,8481.81907,3467.240749,1536.545207,2670.063159,13006.88571,3348.863425,1678.039465,3778.488371,56329,1129.736761,43334.5772,1473.648187
2030,2,10,12,1632.736028,10898.55786,1955.036999,11958.97062,3957.066893,7452.724526,759.6588292,8939.213929,69681.59436,2176.226156,3745.230415,1300.656354,28237.60926,13553.97418,67130,347.427148,7035.893747,632.6380254,2411.307302,7810.353793,5321.729285,4064.469116,6049.103559,19770.46342,3434.134977,1130.617715,2520.24161,1641.447824,64.70010443,66.68464263,1110.296134,1335.455439,368.3520156,1126.410277,408.3061575,14394.82028,3534.280201,2987.422577,15167.29548,22628.24672,4780.900823,8432.286035,3653.93805,1542.305364,2667.63219,12989.61792,3330.495253,1704.53848,3718.138858,56838,1126.965492,45134.78318,1511.979328
2030,2,10,13,1620.279516,10792.48005,1949.709175,11825.82999,3906.549566,7462.908895,763.5183481,8947.111359,70602.95315,2164.524934,3690.953364,1297.990157,28841.19954,13556.61055,64126,335.9423361,6768.069096,670.4176801,2312.672785,7784.212366,5350.263684,3766.702873,5996.844648,17988.20651,3381.686816,1122.3213,2511.832023,1629.438783,64.70010443,51.91317759,1095.383428,1337.897856,364.2639339,1126.790828,401.0647955,14355.78714,3528.960599,2990.308147,14974.03683,22444.9725,4751.59515,8397.087618,3746.907457,1552.389708,2669.645092,12943.8804,3323.500369,1718.24916,3680.829723,56102,1124.267159,45498.61172,1547.398159
