YEAR,MONTH,DAY,Period,AL00,AT00,BA00,BE00,BG00,CH00,CY00,CZ00,DE00,DKE1,DKW1,EE00,ES00,FI00,FR00,FR15,GR00,GR03,HR00,HU00,IE00,ITCN,ITCS,ITN1,ITS1,ITSA,ITSI,LT00,LUB1,LUF1,LUG1,LV00,ME00,MK00,MT00,NL00,NOM1,NON1,NOS0,PT00,PL00,RO00,RS00,SE01,SE02,SE03,SE04,SI00,SK00,TR00,UA01,UK00,UKNI,DEKF,DKKF,LUV1,
2041,2,24,10,1544.392542,12640.8637,1804.234944,13711.53919,4013.754664,6682.62402,753.1003345,10530.57756,84578.4703,2821.433775,4587.613427,1714.186041,34667.07052,19538.30372,77892.24019,518.8100624,7259.712191,801.1991463,2625.262967,8591.063299,6027.863185,4685.714626,7285.382862,24744.91855,4076.89363,1373.018973,3033.420006,2314.747204,78.52153203,70.56987731,1261.385384,2123.953008,426.1074291,1251.580135,433.272985,19588.31155,4080.777679,2966.21981,15896.57653,6233.875438,25750.24602,10854.24421,4149.503554,1758.791921,3059.376335,15058.56314,4031.483902,1904.496368,4083.111975,84810,1102.255784,42121.0163,1613.328312,0,0,0,
2041,2,24,11,1527.149895,12842.86782,1846.68665,13905.78325,3967.370366,6853.290312,778.5743696,10503.90078,88125.80045,2914.589558,4653.783531,1696.57561,37121.46561,19437.947,77897.24019,523.8741148,7335.091339,818.9003472,2671.969519,8394.17683,6065.65615,4795.862298,7403.766408,24617.50956,4073.669386,1384.262729,3048.986866,2300.850418,79.34573718,87.47184211,1284.774024,2114.50651,429.3876152,1279.839538,438.1437107,19844.77346,4067.455414,2962.672625,15775.2387,6627.039556,26143.68016,10667.49664,4383.685048,1768.095779,3072.082198,15164.71588,4068.54199,1942.237676,4070.552627,84776,1087.02736,44447.44445,1671.924575,0,0,0,
2041,2,24,12,1499.499447,12975.53688,1851.319605,13718.64644,3937.041863,6742.21748,812.0385011,10492.31999,90159.72505,2909.742127,4616.506311,1694.623371,38525.65192,19329.5136,78887.24019,520.1042682,7217.120517,848.4539357,2640.970347,8275.496002,6075.016622,4828.169925,7367.987359,24245.66305,4045.864411,1382.528912,3019.85896,2298.590103,68.83712149,72.62936042,1299.571239,2093.385703,424.6820967,1284.520667,438.581141,19672.73782,4042.608569,2941.038798,15567.82327,6879.100021,26236.55219,10512.26271,4448.287639,1770.231024,3061.307761,15119.13123,4044.509082,1969.312552,4011.858479,85396,1083.516194,46352.49565,1705.223323,0,0,0,
2041,2,24,13,1476.271576,12833.14628,1838.92012,13545.6869,3885.188677,6743.88249,816.1398057,10489.66947,91098.31133,2882.846965,4532.206219,1687.473823,39282.83464,19293.92673,76950.24019,513.4863414,6940.799663,885.9381053,2563.675738,8251.503061,6063.771109,4581.754546,7353.93011,22344.73784,4009.775172,1380.359162,2998.673792,2290.133313,68.83712149,57.92891204,1279.809533,2091.089543,417.9341016,1281.785486,432.3300325,19559.35325,4030.389171,2938.209923,15373.03841,6861.004087,26044.89702,10460.25812,4460.61779,1778.551089,3056.506734,15043.6047,4038.310824,1981.604395,3972.800021,84378,1077.410332,46590.8437,1730.712758,0,0,0,
2041,2,24,14,1462.008198,12607.56163,1872.47811,13392.94815,3790.625007,6598.471892,791.532039,10435.60901,89866.15234,2863.537736,4470.548158,1656.834961,39749.39391,19171.23955,74463.24019,507.5941513,6683.971424,670.975816,2496.970364,8257.480023,5992.149533,4301.309394,7165.210454,21470.07235,3902.495063,1334.82007,2917.55502,2229.097437,73.37024983,60.05941181,1252.686229,2073.207709,414.0789247,1272.418387,424.9126236,19399.11598,4031.935034,2952.935264,15227.08508,6632.955565,25846.67964,10188.11562,4426.267618,1787.321121,3068.765812,15048.87212,4033.572277,1956.794956,3925.162874,84207,1075.966973,46885.5436,1699.565814,0,0,0,
2041,2,24,15,1448.488596,12383.62063,1839.520472,12902.75541,3955.800498,6496.608097,767.3006762,10284.76291,85282.45348,2727.032622,4313.594549,1662.006874,38612.51627,19464.53983,72355.24019,502.5888329,6696.791411,701.0702085,2404.441354,8038.229094,5957.546579,4183.330786,6828.42897,20916.12128,3748.834948,1272.30197,2784.649465,2243.789307,72.33999339,76.46425999,1221.611628,2059.876782,410.9321004,1260.200101,420.9268494,18630.74136,4023.900035,2955.700621,15024.48649,6480.741702,24735.66008,10199.36132,4376.44584,1780.588242,3058.604535,15029.08589,4081.73306,1898.7767,3959.830151,84512,1087.902127,47194.07577,1658.577928,0,0,0,
2041,2,24,16,1448.56801,12299.43455,1836.888587,12986.12175,4254.715196,6613.182924,764.9651576,10333.69363,83897.80673,2724.543012,4314.266044,1701.763302,37585.43643,20019.47163,72770.24019,507.6892797,6822.63152,708.308062,2518.143518,8073.036928,5883.184365,4248.915054,6916.320051,21071.58504,3834.221239,1269.296759,2809.099241,2281.017107,59.97691611,80.86729284,1213.270175,2052.849843,427.5217201,1321.676524,421.683076,18941.49793,4057.602371,2969.386512,15160.68342,6098.714631,24261.27968,10744.16341,4345.991767,1797.230112,3085.421217,15352.1308,4198.417008,1866.497024,4065.407557,85549,1122.462254,43418.05861,1591.464399,0,0,0,
2041,2,24,17,1497.912938,12256.2156,1930.653157,13450.33822,4447.840352,6853.816699,792.2674792,10489.77741,83561.33987,2808.03521,4447.452659,1767.960824,36670.11454,20640.68416,74969.24019,535.9298326,7213.559794,725.4926377,2713.325925,8127.582989,6004.870959,4410.568933,7170.86428,21853.90313,4033.863142,1287.034379,2885.71212,2326.994795,74.19445498,108.3507398,1220.311789,2084.863381,452.377167,1388.839535,439.6846841,19572.21536,4075.191273,2981.435703,15445.23884,6071.816188,24160.43501,11938.94735,4433.707426,1809.76548,3079.952975,15640.33571,4318.837594,1842.152313,4045.665402,87193,1193.992182,43265.54186,1690.161191,0,0,0,
2041,2,24,18,1611.295817,12466.47491,2072.296885,13840.6382,4557.229923,7466.342049,905.9700238,10503.27267,85349.64684,3040.415751,4774.033567,1854.400492,35977.49629,21250.48912,79112.24019,560.8763304,7864.628762,1060.154094,2775.444398,8254.490248,6268.094251,4688.194828,7811.342474,23694.65658,4372.738593,1358.945926,3076.698618,2450.909834,82.84860907,111.7595394,1254.335177,2201.006874,468.6272033,1387.196567,473.8793388,19597.90278,4063.708576,2987.959551,15732.23389,6317.626763,25186.97211,13048.93663,4773.353586,1806.40407,3049.593624,15591.32358,4298.136854,1843.109032,4017.98461,87152,1227.713558,43203.88246,1830.491709,0,0,0,
2041,2,24,19,1701.954294,13158.5413,2066.632501,14447.7259,4358.553226,7490.82478,957.3084714,10753.73247,92278.49079,3309.079307,4982.240612,1852.589331,36845.29121,21049.16195,80387.24019,572.4216882,7980.140726,1018.553648,2875.322017,8963.426946,6482.477493,5092.543008,8717.188091,26178.01033,4821.095688,1476.908984,3424.497634,2486.632605,79.96389104,127.3121877,1317.897178,2322.211584,478.837797,1384.810038,486.8205214,20487.43175,4061.6066,3000.247299,16001.77247,6929.552255,26235.16941,12522.26033,4960.380858,1828.43356,3074.5807,15696.34615,4208.390114,1896.545021,4020.475317,84858,1233.850143,46115.76009,1817.209685,0,0,0,
2041,2,24,20,1710.734626,13709.79387,1959.524251,14258.58639,4229.935799,7295.866679,948.304167,10666.69272,94952.30959,3272.333072,4869.068333,1812.242678,37680.61656,20714.21184,78929.24019,555.5790184,7709.605704,1013.981821,2833.258236,9451.74751,6777.586006,5237.868655,9067.951868,26573.09742,5042.000976,1548.285537,3642.96968,2467.639497,79.75783975,118.7901886,1339.786749,2360.856956,473.4162657,1362.046905,475.2140451,20198.17869,4008.521708,2980.139948,15837.9153,7797.124263,26143.72689,11558.76082,4820.821312,1815.406738,3049.204352,15408.84787,4042.247253,1925.64084,3902.860402,83410,1194.441301,53427.09375,1853.679071,0,0,0,
2041,2,24,21,1641.058223,13995.83657,1847.957313,14050.39217,4258.564576,7271.127588,924.2008488,10431.05424,96126.57519,3222.774287,4802.280776,1748.454026,40063.73282,20933.71928,78400.24019,531.3259473,7424.216455,1166.194423,2832.939244,9490.643104,6712.115222,5174.12107,9202.181602,25584.47921,5117.769953,1586.506356,3746.145575,2349.666448,75.43076271,96.77502441,1318.245413,2280.060081,459.5150884,1317.268408,445.6158388,19757.63747,3954.347062,2955.942995,15573.18849,7844.443071,25620.31477,11017.98952,4709.81239,1813.54508,3044.306846,15096.67236,3880.374836,1937.922739,3805.798621,79627,1130.50123,54072.06928,1791.617335,0,0,0,
2041,2,24,22,1492.077024,13925.09429,1754.451258,14294.71891,4511.1006,7308.37323,939.8902222,10319.63848,95726.21118,3187.051306,4763.771858,1762.204776,43195.05162,21295.37747,81662.24019,544.2370752,7906.842351,2051.68998,2723.86363,9217.390584,6472.058841,5105.757127,9167.44826,24602.63294,5007.501315,1554.434102,3696.162255,2400.297007,78.10942945,122.1279716,1301.467583,2167.957086,439.0839517,1385.47165,407.607848,19083.9562,3879.946339,2919.078976,15176.50533,7647.223815,24489.36978,11500.7711,4655.501551,1798.636352,3020.243435,14649.28071,3728.035114,1931.830159,3697.523554,74345,1021.783465,52742.60749,1735.512602,0,0,0,
2041,2,24,23,1284.332466,13999.75829,1693.028478,15603.31936,4223.332897,7118.589237,902.9221372,10765.42743,102780.0632,3416.279919,4990.9353,1704.797787,47514.33789,20770.65009,82430.24019,515.6778011,7453.556214,2072.915696,2694.684662,9992.960109,6206.190278,5310.935803,9889.571855,24947.7294,5182.479868,1600.922934,3868.445339,2320.956474,71.30973695,128.7325209,1341.81825,2060.909333,432.5825488,1441.271804,370.7408582,20527.15543,3884.418078,2917.882848,15234.13847,7431.011315,24734.4041,11288.26962,4564.495025,1873.213971,3106.139973,14905.04177,3622.273153,1921.967406,3735.709677,70064,925.4149291,51028.66475,1659.820033,0,0,0,
2041,2,24,24,1046.622873,13857.64094,1565.007521,15062.21239,4029.897843,7020.369066,860.4512004,10598.06875,101745.7278,3290.235962,4848.935881,1674.778627,46523.26262,20421.27928,80363.24019,475.5303057,7139.421887,2121.518621,2495.836276,10008.75774,6511.773322,5064.795248,9363.989264,23581.75318,4853.492492,1524.136013,3624.136221,2278.729358,74.60655755,138.1067198,1308.348794,1987.022992,394.5323045,1359.241703,335.8651318,19761.04653,3818.649739,2876.323674,14886.71869,7834.363926,23502.33036,11211.62984,4504.278711,1850.128591,3083.603955,14557.68526,3530.230257,1850.912243,3624.236262,67351,853.5171212,60132.26822,1722.930828,0,0,0,
2041,2,25,1,824.6812317,13060.34004,1420.221902,14404.82597,3685.4509,6949.153115,851.8599518,10116.5478,97810.5406,3228.508821,4716.2721,1750.570954,42868.62891,19982.1626,79816.24019,393.0013018,6878.013192,2105.468075,2414.293951,9126.513056,6829.388623,4920.283011,8816.650349,22152.48533,4443.697269,1423.982148,3317.465679,2218.075037,69.86737793,123.6193214,1302.450867,1947.912059,334.9933686,1071.130725,312.9998638,19057.58851,3539.198103,2634.055999,14571.05999,7676.986748,22296.74593,11735.08851,4229.073982,1782.795527,2960.529084,14065.24736,3447.844809,1767.330107,3461.919254,62955,779.4753983,57102.64597,1614.160877,0,0,0,
2041,2,25,2,718.425534,12699.52776,1323.394223,13985.24936,3390.254624,6767.344515,750.5088887,10085.89305,95227.09782,3138.54033,4612.102349,1700.858456,40799.66576,19557.67202,77375.24019,365.1496229,6257.492692,1685.683546,2364.983365,8956.624539,6549.571154,4758.132649,8432.951735,21461.63088,4246.545124,1371.895182,3169.197927,2105.396832,68.83712149,135.1950368,1276.479486,1907.17379,308.6092007,969.2148684,297.131136,18686.31261,3522.034856,2622.005833,14496.21011,7232.385942,21642.85315,11418.33844,4022.990271,1783.459676,2946.79152,13968.93736,3422.923062,1715.975282,3445.111398,61928,763.5944789,55060.4738,1577.318453,0,0,0,
2041,2,25,3,667.1435949,12151.1069,1244.277888,12989.54919,3132.857951,6561.246985,672.3750316,9687.334919,89084.77152,2888.380178,4358.003913,1662.11063,37129.53558,19253.90351,74966.24019,351.9456199,5677.402146,1270.863303,2232.551686,8345.504695,6332.57035,4375.444819,7491.496675,19914.44441,3868.162608,1274.670326,2857.922323,2023.735202,67.18871119,146.6997355,1233.800917,1895.301953,286.7582765,874.2011863,287.1950696,17358.16459,3462.012768,2586.772385,14221.26689,6931.369855,20500.69955,11289.76885,3678.212713,1728.932294,2872.085514,13492.72749,3386.813366,1654.95171,3385.920006,61168,755.1711959,54714.18108,1528.561864,0,0,0,
2041,2,25,4,646.0234637,11736.25266,1191.364698,12140.96187,2964.058045,6196.881484,623.5233087,9302.429231,84310.16606,2710.457875,4179.051325,1593.305187,33998.85455,18758.98377,71308.24019,348.5522871,5257.781413,1017.803044,2122.303461,7695.77284,5986.682491,4089.418872,6773.209467,18736.34838,3568.520033,1200.679552,2621.948633,1902.690403,63.27373672,154.5825847,1199.157814,1819.96732,274.1604584,812.4060155,284.0265545,16178.1673,3412.80108,2562.920537,14049.65821,6358.075357,19749.37506,11473.50206,3353.198305,1689.836184,2823.396914,13184.5996,3378.527185,1600.820357,3332.332952,60620,757.6015856,48524.2431,1387.745228,0,0,0,
2041,2,25,5,658.1856745,10306.19038,1172.569778,11557.58723,2805.155273,6028.288954,583.8253627,9093.962205,78634.12697,2410.793928,3878.120186,1566.238238,31482.41648,18366.44252,67435.24019,354.4320891,4863.576709,591.7906017,2063.952604,7239.831492,5718.184014,3574.61581,5515.119935,16771.08597,3066.179901,1080.506011,2229.661012,1865.51215,75.84286528,130.152854,1184.236328,1782.371438,281.2570744,792.705711,286.3448407,15156.85895,3341.515451,2536.001946,13862.34761,5883.700799,19026.89156,11068.7283,3159.470366,1637.91693,2770.971805,12869.35553,3414.201333,1613.957231,3336.925335,61168,781.6086816,42397.98486,1265.43149,0,0,0,
2041,2,25,6,744.7948651,9708.714653,1140.071453,11048.46859,2924.555349,5866.62688,572.0294187,9194.953136,74338.63744,2190.844706,3668.926796,1616.795508,27721.79936,18247.60308,68232.24019,363.4891117,5090.747782,496.1240553,2033.966034,7078.798697,5503.06539,3174.935796,4641.113429,15362.857,2706.866049,993.7685605,1972.033968,1920.080601,77.90337816,114.2451225,1148.462614,1788.197221,302.2442029,764.7348159,298.8691576,14152.5906,3316.370541,2532.330227,13786.17035,5432.190185,18562.18395,10825.16751,2956.791172,1620.40275,2789.358004,13128.91051,3551.649618,1561.32447,3363.996972,64010,826.943428,38130.0308,1178.341674,0,0,0,
2041,2,25,7,974.1393664,9995.483951,1196.024796,11425.5226,3204.941061,6060.282035,556.5877383,9463.688113,72641.01852,2222.544347,3742.161767,1687.851116,26325.17726,18344.98076,69584.24019,378.5224335,5444.921863,421.8863531,2157.911434,7794.399064,5144.086877,3229.581204,4807.270581,16105.96333,2817.140331,1018.163679,2043.569754,2004.075679,72.95814725,74.47579355,1136.958475,1827.286548,343.7985163,799.6645763,323.0850348,14956.6079,3405.775476,2588.758997,14021.72577,4961.435633,18755.49195,10551.94493,2966.400732,1654.728579,2880.29512,13875.17919,3757.865405,1597.95821,3465.3273,67504,876.7001014,32910.97402,1091.24045,0,0,0,
2041,2,25,8,1279.31268,10625.46293,1346.533915,11967.53753,3590.933115,6287.353489,591.6098055,9612.536711,70278.41331,2305.356761,3906.845278,1770.480464,26218.49189,18722.25425,73093.24019,405.2513125,6217.179854,667.9954121,2324.403023,8400.560886,5050.942801,3374.838386,5175.71621,17200.63806,3039.102031,1100.046056,2242.390229,2159.166724,72.54604468,102.1722905,1145.022425,1930.848012,374.6184227,910.5102688,353.8656262,15999.62891,3483.840929,2626.671252,14397.06674,4929.333133,19413.26484,10551.00092,3244.185054,1668.061975,2910.833402,14194.78033,3852.869675,1698.244178,3702.874586,70346,938.119543,32190.06355,1141.476608,0,0,0,
2041,2,25,9,1418.987342,11406.66522,1549.70678,13012.61488,3702.587831,6315.596481,644.8242031,10111.62636,74206.64191,2596.060316,4258.614652,1784.773572,29235.16774,18836.69361,75996.24019,430.8372328,6644.106319,694.0386825,2523.767283,8611.83382,4965.373564,3869.528438,6112.6959,19368.15763,3480.284336,1230.094007,2616.967929,2211.107065,65.12819831,90.02844183,1196.020448,2012.35036,398.4724058,1045.513569,381.4006682,17689.4402,3562.376279,2667.520415,14938.12233,5384.040641,20996.39922,10328.52339,3688.818544,1707.021696,2984.343488,14738.91805,3952.978584,1825.706377,3870.029949,72055,961.7006764,32772.88269,1239.907034,0,0,0,
2041,2,25,10,1446.445223,11801.41286,1684.742403,13352.72161,3813.690781,6283.355035,694.0554344,10206.38387,78195.31402,2761.81403,4425.701689,1781.528179,31578.19502,18895.72773,76820.24019,437.6288096,6977.957685,761.1824104,2591.653383,8336.978553,5353.981378,4115.224703,6634.963107,20334.05204,3706.726512,1299.008927,2794.957827,2226.906583,72.33999339,121.2757717,1237.573436,2044.397648,407.1023357,1131.994697,397.6354919,18169.68264,3588.171413,2680.835712,15027.8463,6285.584666,22034.52778,10214.09852,4060.272183,1712.46915,3009.979344,15006.36209,4045.181003,1906.204155,3976.762562,71473,957.1648088,38500.95984,1467.151011,0,0,0,
2041,2,25,11,1425.803584,12078.25323,1734.854332,13644.11784,3815.109714,6515.188669,725.4171627,10196.85341,82508.14367,2861.003754,4506.544843,1759.904278,33801.44775,18842.32004,77013.24019,438.7243802,7068.865208,779.3826763,2627.249006,8139.121874,5628.524249,4210.293317,6855.514645,20667.95559,3781.549202,1320.676117,2847.935704,2218.048394,76.87312172,105.0839735,1271.595894,2046.499284,409.5019535,1183.29266,400.6409501,18490.50538,3574.097904,2681.161615,14890.35637,6695.46606,22665.25605,9991.272825,4310.640068,1719.610055,3022.826695,15096.52462,4088.707362,1952.907665,3933.119406,72525,939.0937862,41113.5404,1577.837964,0,0,0,
2041,2,25,12,1402.529217,12304.08292,1738.502716,13419.60562,3787.415715,6397.377677,761.0716834,10202.87155,85532.27905,2865.795388,4498.348967,1755.992313,35208.78667,18790.70678,78361.24019,432.0533159,6902.574989,807.5559539,2575.684916,8016.869817,5787.635626,4341.000285,6897.037596,21183.81366,3803.248169,1322.769058,2842.895311,2205.028926,77.90337816,132.5674204,1290.042248,2020.849119,404.6850055,1206.052624,398.9916916,18288.78936,3550.64918,2673.886213,14679.74026,6962.611411,22901.97672,9838.273694,4393.57978,1719.493948,3009.145671,15044.3889,4071.673114,1977.074127,3819.126121,72915,937.4355534,44000.5312,1646.315392,0,0,0,
2041,2,25,13,1393.673764,12145.29599,1718.557516,13150.03352,3738.795972,6387.88361,765.3071245,10216.41149,87331.79442,2847.821617,4455.615746,1749.054432,35920.24608,18786.82256,75971.24019,418.6009229,6569.60565,841.0093694,2482.26922,7989.714214,5930.969866,4162.358271,6932.387688,20004.67291,3761.616747,1324.575049,2843.485125,2191.24368,79.96389104,126.3889711,1261.475044,2018.612444,398.3220585,1207.980836,391.3206258,18175.67326,3540.922856,2683.342246,14497.90042,6935.394603,23022.56258,9831.633407,4418.122028,1725.819849,3004.090958,14971.28478,4069.690929,1986.862248,3769.931195,72861,928.3029071,45205.22026,1698.49618,0,0,0,
2041,2,25,14,1403.166687,11831.64542,1718.339583,12934.16108,3658.698725,6248.111813,740.3616009,10179.58688,86267.66413,2836.334744,4437.575934,1722.188554,36244.30144,18646.02227,73080.24019,407.1504332,6302.106827,630.2736517,2406.061887,7995.190168,5984.424858,3858.104137,6673.998981,19363.33577,3577.153628,1265.455453,2752.291473,2126.612106,83.87886551,129.5137041,1219.785343,2003.959597,394.9170023,1193.853762,381.9862717,18046.9388,3543.604455,2700.049919,14372.47074,6677.267604,23117.948,9643.103221,4386.909523,1733.562861,3015.428344,14970.89979,4067.586214,1961.392854,3691.467077,73472,926.4635626,46095.37304,1684.960391,0,0,0,
2041,2,25,15,1408.79,11561.89413,1678.46246,12425.12064,3862.105458,6176.912591,709.3315587,10055.91936,81595.62779,2713.039615,4326.304452,1736.070072,35370.03067,18848.1427,71159.24019,401.1255951,6300.144699,671.975237,2307.834389,7771.372995,5935.467382,3758.192038,6236.033777,18906.81805,3305.863762,1192.616679,2593.031924,2144.124399,80.37599362,137.4675699,1181.246142,1995.663032,392.7248193,1176.469588,375.4503017,17360.03887,3532.164929,2705.503158,14188.26586,6506.136419,22334.70815,9790.085975,4323.943823,1722.717535,3005.829473,14921.52451,4113.975458,1904.480676,3733.938741,75176,933.5647208,46717.73412,1630.758745,0,0,0,
2041,2,25,16,1423.80376,11443.39341,1677.511301,12536.2283,4199.678085,6351.236827,703.7590739,10141.53004,80085.15708,2726.548413,4344.301372,1794.406597,34552.95829,19201.14666,71397.24019,409.894134,6360.863856,688.0578949,2386.379536,7809.833928,5845.40151,3845.857906,6254.407132,19151.46602,3296.271295,1183.242201,2587.065757,2200.382992,80.16994233,134.0587703,1172.027211,2002.005309,411.187372,1237.250733,376.1924454,17883.49888,3564.956557,2727.477764,14351.86608,6105.821274,21922.05597,10542.52258,4270.509124,1737.441507,3034.38389,15220.1302,4226.000078,1872.251825,3838.557462,77398,964.3296426,43053.15027,1559.326914,0,0,0,
2041,2,25,17,1495.717349,11353.5047,1759.274267,13118.37353,4376.621224,6662.567037,722.5024686,10315.22784,79473.65358,2830.875736,4478.548391,1884.143577,33694.16342,19645.02618,73747.24019,448.0485554,6722.451166,711.0114524,2556.818064,7886.17026,6138.17792,4064.288701,6459.743182,19964.88625,3424.881994,1196.806685,2638.884961,2276.278094,68.21896763,146.2026189,1186.878641,2041.19222,438.2614521,1297.521855,393.8062062,19065.80064,3591.904038,2751.035426,14701.48912,6082.557841,21930.25676,12023.53696,4324.434451,1748.460309,3035.073388,15473.88283,4329.915963,1852.84336,3887.775873,78095,1033.593594,42989.25651,1640.787608,0,0,0,
2041,2,25,18,1602.279853,11625.34646,1892.141518,13650.9276,4495.531349,7358.028817,824.3410493,10298.05189,80844.78674,3069.377577,4806.322894,1986.026481,33260.14719,20154.22075,78482.24019,489.0511711,7485.8433,1049.538319,2687.215968,8056.038581,6791.521057,4422.313262,6964.69565,21571.00054,3708.069347,1267.140928,2774.595267,2428.273564,70.07342922,129.7977708,1243.482686,2163.341781,453.7082921,1295.478144,428.3477211,19440.50644,3601.742044,2775.960701,15090.19906,6352.154587,23315.36774,13080.12785,4617.338156,1745.009688,3011.469762,15418.65199,4290.751574,1863.071604,3937.614074,78025,1091.948614,43219.95967,1758.600383,0,0,0,
2041,2,25,19,1635.82798,12531.84401,1946.696704,14355.76207,4320.102598,7454.773929,893.6007986,10506.90623,88061.15171,3327.411957,5009.092879,1978.176412,34682.05591,20046.97581,81570.24019,514.7649882,7773.491018,1011.009135,2845.700161,8797.929903,7158.672007,4838.90245,7851.068856,23668.71032,4230.712437,1380.989599,3074.373298,2461.236275,70.27948051,140.6633196,1339.094726,2290.45242,460.4278039,1299.182312,449.5489713,20535.27215,3629.503338,2807.006094,15454.25983,7028.872656,24763.7807,12206.82924,4782.258823,1768.468816,3043.344086,15530.16362,4192.497152,1911.663356,3987.794815,77134,1126.027592,45620.58221,1785.766544,0,0,0,
2041,2,25,20,1647.366442,13289.09411,1887.538629,14203.83485,4182.787596,7272.726084,921.7115862,10368.62662,93114.26178,3296.820613,4922.704904,1917.732403,36239.49801,20037.03157,80989.24019,506.034966,7578.225295,1006.845472,2801.975106,9282.408776,7272.406023,5047.00186,8428.940512,24445.91613,4597.677949,1465.688808,3303.705194,2430.893069,70.07342922,141.0184028,1371.172848,2333.060409,452.3478865,1274.312427,448.8969722,20159.78534,3603.408115,2807.471978,15343.70917,7976.387858,25063.43334,11150.65647,4685.803597,1757.988648,3023.257799,15251.87149,4030.717751,1916.298407,3841.638665,76374,1099.331587,52580.30673,1857.320212,0,0,0,
2041,2,25,21,1613.104439,13635.13665,1792.744512,13971.5674,4173.299258,7260.053454,928.4300518,10099.96488,96520.06769,3263.033185,4877.317258,1835.826708,38590.62671,20244.69639,80273.24019,477.5556022,7289.496516,1158.483978,2790.871964,9304.659363,6857.486615,5007.379686,8790.845579,24292.7314,4779.020264,1525.648333,3461.854193,2309.014552,84.70307067,95.35469124,1338.350336,2256.286603,437.9566085,1227.714261,425.8600338,19510.30351,3571.41598,2792.142911,15087.77853,8022.290194,24576.05625,10682.93385,4657.663163,1756.070472,3021.142345,14951.62332,3878.077352,1908.696587,3734.638526,73411,1017.775791,53709.49542,1791.677908,0,0,0,
2041,2,25,22,1473.665749,13525.55855,1710.425222,14217.66196,4373.540672,7351.061087,961.2993097,9985.513665,96570.61304,3227.63234,4840.419162,1842.937486,41114.6382,20696.1533,82911.24019,497.5361873,7747.701493,2043.546969,2660.54828,9012.38517,6408.468396,5010.77667,8883.542215,23920.63129,4745.953855,1504.521539,3465.290018,2354.890444,82.23045521,134.7689369,1313.588362,2145.818863,418.1463757,1222.324495,391.6155422,18754.73234,3522.413863,2758.520789,14691.3901,7803.990153,23733.61479,11228.34327,4646.646594,1742.017725,2997.514623,14532.70411,3733.630572,1898.231508,3606.358174,69813,920.2180233,53229.04918,1708.827285,0,0,0,
2041,2,25,23,1261.839192,13586.08657,1640.427441,15475.3524,4042.437186,7156.761722,932.7215373,10432.16942,103606.5476,3439.79951,5055.767649,1783.273099,45342.18748,20344.89752,83300.24019,479.7887557,7244.381292,2064.514565,2629.67436,9779.539428,6247.692572,5267.774967,9698.078162,24564.12764,4965.844823,1558.122095,3692.467608,2268.751623,69.86737793,154.8666513,1350.464357,2039.074597,412.5860587,1220.434806,355.1502747,20245.46639,3549.469018,2762.471661,14782.15203,7566.41136,24166.23119,11041.22755,4551.328361,1816.143294,3081.459865,14824.65262,3634.380952,1886.819432,3647.13029,66650,850.2126384,51841.11211,1612.014071,0,0,0,
2041,2,25,24,1012.94895,13499.2862,1512.952662,14829.68992,3822.732979,7041.198084,885.657557,10254.16327,102552.0145,3309.351316,4899.421248,1753.268657,44584.21669,20126.51461,85601.24019,437.9464706,6887.089583,2112.406465,2459.88591,9781.035544,6862.573429,5067.582759,9223.129386,23432.76367,4675.792246,1486.614132,3496.317068,2221.944395,79.13968589,160.761034,1304.646153,1961.758794,375.9822409,1125.807626,321.2130684,19514.36454,3496.487915,2725.082068,14479.28625,7931.130136,23038.51577,10982.33811,4474.943899,1794.465851,3051.795936,14509.43371,3545.852209,1819.148628,3540.582208,64566,798.1493608,60682.57754,1686.40887,0,0,0,
2041,2,26,1,750.5352264,15024.01867,1528.902548,14976.96978,3982.645831,7401.336033,769.095542,10647.3669,106157.8387,3295.731449,5095.43242,1746.642435,45306.91801,19362.65781,85796.24019,390.3729445,7278.535816,2462.85865,2366.256942,8257.306745,6739.577706,5092.103105,8897.268641,25091.26412,4665.482798,1419.705715,3381.852621,2373.263778,74.60655755,147.2678688,1261.351237,2085.263436,338.9279304,1069.42915,331.3079766,19415.93337,3274.933985,2608.238766,14034.77777,7426.575192,23618.06446,11660.97875,4453.901659,1793.785127,3084.760379,15623.41319,3615.279116,2579.673419,3884.691595,67958,762.4920102,58562.00957,1916.315392,0,0,0,
2041,2,26,2,665.982531,14636.27852,1425.608389,14644.46365,3662.782744,7176.395129,665.95772,10551.69934,103488.734,3217.043188,5008.126782,1697.747818,42304.50784,18977.26818,83217.24019,360.0643899,6611.66233,1956.065825,2307.125775,8375.272372,6441.038057,4878.301901,8487.144723,24039.80386,4432.022491,1369.894335,3215.287217,2211.69678,76.46101915,153.3753015,1240.96285,2004.37511,314.0552806,960.7663833,318.7439563,19050.74081,3256.049274,2591.427895,13962.40285,7116.845373,23199.53335,11371.17596,4108.142406,1793.129893,3075.269146,15546.11608,3586.028242,2512.082328,3870.812695,67752,753.4235884,54846.35883,1881.581923,0,0,0,
